Població estrangera a 1 de gener. Per països. 2023
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;867;776;1643;22,49;2,03
França;556;560;1116;15,28;2,91
Alemanya;378;373;751;10,28;3,70
Regne Unit;317;275;592;8,11;2,54
Rússia;201;320;521;7,13;1,78
Ucraïna;164;249;413;5,65;1,02
Portugal;170;175;345;4,72;2,30
Països Baixos;172;126;298;4,08;3,01
Romania;105;133;238;3,26;0,27
Polònia;83;98;181;2,48;1,70
Bèlgica;83;61;144;1,97;2,47
Bulgària;48;57;105;1,44;0,97
Irlanda;72;33;105;1,44;3,18
Suècia;41;50;91;1,25;2,93
Turquia;39;37;76;1,04;3,23
Suïssa;36;30;66;0,90;2,21
Grècia;33;27;60;0,82;2,85
Hongria;23;34;57;0,78;2,60
Dinamarca;30;21;51;0,70;3,90
Àustria;22;23;45;0,62;2,76
Txèquia;15;30;45;0,62;2,76
Letònia;23;20;43;0,59;3,75
Belarús;15;21;36;0,49;1,61
Lituània;19;13;32;0,44;1,37
Finlàndia;11;20;31;0,42;3,06
Geòrgia;10;21;31;0,42;0,30
Albània;17;10;27;0,37;0,90
Andorra;12;13;25;0,34;2,77
Noruega;12;11;23;0,31;3,07
Eslovàquia;6;13;19;0,26;1,42
Estònia;9;8;17;0,23;3,28
Sèrbia;9;8;17;0,23;1,15
Croàcia;10;5;15;0,21;1,38
Eslovènia;..;..;10;0,14;2,24
Bòsnia i Hercegovina;..;..;7;0,10;2,08
Islàndia;..;..;6;0,08;2,83
Luxemburg;..;..;6;0,08;3,39
Xipre;..;..;5;0,07;1,77
Armènia;..;..;4;0,05;0,09
Resta de països;..;..;7;0,10;..
Total continent;3637;3667;7304;100,00;..

