Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c20&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;4,69;<0,01
De 5 a 9 anys;5;11;16;5,78;0,01
De 10 a 14 anys;..;..;8;2,89;<0,01
De 15 a 19 anys;33;4;37;13,36;0,03
De 20 a 24 anys;34;5;39;14,08;0,03
De 25 a 29 anys;23;12;35;12,64;0,03
De 30 a 34 anys;21;10;31;11,19;0,02
De 35 a 39 anys;14;8;22;7,94;0,02
De 40 a 44 anys;17;12;29;10,47;0,02
De 45 a 49 anys;..;..;11;3,97;<0,01
De 50 a 54 anys;..;..;7;2,53;<0,01
De 55 a 59 anys;..;..;10;3,61;<0,01
De 60 a 64 anys;4;4;8;2,89;<0,01
De 65 a 69 anys;..;..;4;1,44;<0,01
De 70 a 74 anys;..;..;4;1,44;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;189;88;277;100,00;0,20
%;68,23;31,77;100,00;;

