Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d340&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5194;96;42,29;1,85
Piera;1353;40;17,62;2,96
Vilanova del Camí;971;25;11,01;2,57
Santa Margarida de Montbui;1186;12;5,29;1,01
Capellades;341;12;5,29;3,52
Masquefa;606;11;4,85;1,82
Bruc, el;117;6;2,64;5,13
Sant Martí de Tous;33;4;1,76;12,12
Hostalets de Pierola, els;277;4;1,76;1,44
Resta de municipis;1787;17;7,49;0,95
Anoia;11865;227;100,00;1,91

