Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;5;21;3,30;0,08
De 5 a 9 años;13;10;23;3,62;0,09
De 10 a 14 años;16;14;30;4,72;0,11
De 15 a 20 años;7;14;21;3,30;0,08
De 20 a 24 años;19;19;38;5,97;0,14
De 25 a 29 años;27;27;54;8,49;0,20
De 30 a 34 años;21;25;46;7,23;0,17
De 35 a 39 años;25;30;55;8,65;0,20
De 40 a 44 años;32;37;69;10,85;0,26
De 44 a 49 años;33;36;69;10,85;0,26
De 50 a 54 años;40;38;78;12,26;0,29
De 55 a 59 años;32;31;63;9,91;0,23
De 60 a 64 años;18;18;36;5,66;0,13
De 65 a 69 años;6;8;14;2,20;0,05
De 70 a 74 años;..;..;15;2,36;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;309;327;636;100,00;2,36
%;48,58;51,42;100,00;;

