Población extranjera a 1 de enero. Por países. 2022
Aran
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;66;84;150;45,59;0,28
Venezuela;27;29;56;17,02;0,17
Argentina;16;23;39;11,85;0,15
Bolívia;20;18;38;11,55;0,16
Ecuador;8;7;15;4,56;0,07
Perú;4;4;8;2,43;0,03
Brasil;..;..;7;2,13;0,03
Chile;..;..;6;1,82;0,06
Uruguay;..;..;6;1,82;0,08
Paraguay;..;..;4;1,22;0,03
Total subcontinent;150;179;329;100,00;..

