Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: Filipinas
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d409
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;14207;91;40,27;0,64
Sabadell;29953;44;19,47;0,15
Rubí;10928;27;11,95;0,25
Terrassa;31437;18;7,96;0,06
Cerdanyola del Vallès;6192;11;4,87;0,18
Montcada i Reixac;5080;10;4,42;0,20
Ripollet;5081;8;3,54;0,16
Matadepera;426;7;3,10;1,64
Santa Perpètua de Mogoda;2625;4;1,77;0,15
Resto de municipios;9949;6;2,65;0,06
Vallès Occidental;115878;226;100,00;0,20

