Foreign population by age and sex. 2022
Urgell
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,162,152,314,938,433
5-9 years,154,132,286,854,394
10-14 years,96,83,179,534,247
15-19 years,108,56,164,490,226
20-24 years,172,83,255,761,351
25-29 years,161,114,275,821,379
30-34 years,178,147,325,970,448
35-39 years,206,147,353,1054,487
40-44 years,269,120,389,1162,536
45-49 years,235,88,323,964,445
50-54 years,146,50,196,585,270
55-59 years,83,37,120,358,165
60-64 years,44,28,72,215,099
65-69 years,37,24,61,182,084
70-74 years,13,6,19,057,026
75-79 years,..,..,9,027,012
80-84 years,..,..,4,012,006
85 years or more,..,..,5,015,007
Total,2.073,1.276,3.349,10000,4616
%,6190,3810,10000,,

