Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d347
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;4584;29,84;1,19
Hospitalet de Llobregat, l';67574;1726;11,24;2,55
Terrassa;31437;1091;7,10;3,47
Sabadell;29953;1043;6,79;3,48
Mollet del Vallès;6618;804;5,23;12,15
Badalona;36560;535;3,48;1,46
Corbera de Llobregat;1563;494;3,22;31,61
Mataró;21654;468;3,05;2,16
Molins de Rei;1941;347;2,26;17,88
Cornellà de Llobregat;14888;305;1,99;2,05
Sant Cugat del Vallès;14207;296;1,93;2,08
Rubí;10928;283;1,84;2,59
Santa Coloma de Gramenet;26629;272;1,77;1,02
Sant Boi de Llobregat;9205;217;1,41;2,36
Sant Feliu de Llobregat;4236;201;1,31;4,75
Granollers;9295;173;1,13;1,86
Castelldefels;15589;166;1,08;1,06
Esplugues de Llobregat;6775;127;0,83;1,87
Pineda de Mar;4459;115;0,75;2,58
Sant Adrià de Besòs;6519;109;0,71;1,67
Sant Vicenç dels Horts;2615;103;0,67;3,94
Gavà;5850;92;0,60;1,57
Sant Joan Despí;3230;82;0,53;2,54
Parets del Vallès;1389;80;0,52;5,76
Viladecans;5858;72;0,47;1,23
Prat de Llobregat, el;6636;70;0,46;1,05
Vallirana;1075;68;0,44;6,33
Sant Andreu de Llavaneres;1584;66;0,43;4,17
Montcada i Reixac;5080;58;0,38;1,14
Sant Andreu de la Barca;2629;57;0,37;2,17
Cerdanyola del Vallès;6192;54;0,35;0,87
Premià de Mar;3854;52;0,34;1,35
Barberà del Vallès;2836;50;0,33;1,76
Palau-solità i Plegamans;1061;49;0,32;4,62
Calella;3936;47;0,31;1,19
Palma de Cervelló, la;226;46;0,30;20,35
Ripollet;5081;43;0,28;0,85
Canovelles;3316;42;0,27;1,27
Martorell;5022;41;0,27;0,82
Cervelló;709;41;0,27;5,78
Sant Just Desvern;2477;40;0,26;1,61
Canet de Mar;1469;37;0,24;2,52
Caldes de Montbui;1587;37;0,24;2,33
Llagosta, la;1627;33;0,21;2,03
Franqueses del Vallès, les;2252;32;0,21;1,42
Pallejà;760;30;0,20;3,95
Olesa de Montserrat;2305;30;0,20;1,30
Santa Perpètua de Mogoda;2625;25;0,16;0,95
Vilassar de Mar;1620;25;0,16;1,54
Montornès del Vallès;1966;25;0,16;1,27
Llinars del Vallès;893;24;0,16;2,69
Malgrat de Mar;2461;23;0,15;0,93
Arenys de Mar;1982;20;0,13;1,01
Sant Quirze del Vallès;1199;18;0,12;1,50
Masnou, el;2854;18;0,12;0,63
Cardedeu;1302;18;0,12;1,38
Sant Feliu de Codines;658;17;0,11;2,58
Lliçà d'Amunt;567;17;0,11;3,00
Garriga, la;1533;16;0,10;1,04
Bigues i Riells del Fai;495;15;0,10;3,03
Santa Eulàlia de Ronçana;358;14;0,09;3,91
Papiol, el;371;14;0,09;3,77
Vilassar de Dalt;698;13;0,08;1,86
Abrera;890;13;0,08;1,46
Sentmenat;610;12;0,08;1,97
Premià de Dalt;1060;12;0,08;1,13
Castellar del Vallès;1204;12;0,08;1,00
Roca del Vallès, la;547;11;0,07;2,01
Polinyà;605;11;0,07;1,82
Sant Celoni;2105;10;0,07;0,48
Caldes d'Estrac;576;10;0,07;1,74
Montmeló;687;9;0,06;1,31
Santa Maria de Martorelles;20;8;0,05;40,00
Sant Iscle de Vallalta;119;8;0,05;6,72
Matadepera;426;8;0,05;1,88
Esparreguera;1905;8;0,05;0,42
Castellbisbal;842;8;0,05;0,95
Vacarisses;359;7;0,05;1,95
Sant Vicenç de Montalt;843;7;0,05;0,83
Montgat;1375;7;0,05;0,51
Martorelles;377;7;0,05;1,86
Badia del Vallès;765;6;0,04;0,78
Torrelles de Llobregat;358;6;0,04;1,68
Sant Fost de Campsentelles;463;6;0,04;1,30
Lliçà de Vall;267;6;0,04;2,25
Tordera;1888;5;0,03;0,26
Begues;576;5;0,03;0,87
Viladecavalls;202;4;0,03;1,98
Vallromanes;226;4;0,03;1,77
Santa Coloma de Cervelló;376;4;0,03;1,06
Resto de municipios;13488;36;0,23;0,27
Metropolità;840087;15360;100,00;1,83

