Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;3,46;0,06
De 5 a 9 anys;6;10;16;5,03;0,09
De 10 a 14 anys;9;5;14;4,40;0,08
De 15 a 19 anys;5;5;10;3,14;0,05
De 20 a 24 anys;16;11;27;8,49;0,15
De 25 a 29 anys;18;14;32;10,06;0,18
De 30 a 34 anys;14;19;33;10,38;0,18
De 35 a 39 anys;16;18;34;10,69;0,19
De 40 a 44 anys;20;16;36;11,32;0,20
De 45 a 49 anys;14;25;39;12,26;0,21
De 50 a 54 anys;14;9;23;7,23;0,13
De 55 a 59 anys;6;5;11;3,46;0,06
De 60 a 64 anys;6;4;10;3,14;0,05
De 65 a 69 anys;..;..;7;2,20;0,04
De 70 a 74 anys;..;..;7;2,20;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,26;0,02
Total;155;163;318;100,00;1,74
%;48,74;51,26;100,00;;

