Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Pirineu i Aran
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,74;0,04
De 5 a 9 anys;9;18;27;9,38;0,24
De 10 a 14 anys;13;6;19;6,60;0,17
De 15 a 19 anys;8;5;13;4,51;0,11
De 20 a 24 anys;14;11;25;8,68;0,22
De 25 a 29 anys;10;14;24;8,33;0,21
De 30 a 34 anys;11;13;24;8,33;0,21
De 35 a 39 anys;13;19;32;11,11;0,28
De 40 a 44 anys;20;25;45;15,62;0,40
De 45 a 49 anys;15;15;30;10,42;0,26
De 50 a 54 anys;6;7;13;4,51;0,11
De 55 a 59 anys;4;8;12;4,17;0,11
De 60 a 64 anys;..;..;7;2,43;0,06
De 65 a 69 anys;..;..;9;3,12;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;130;158;288;100,00;2,53
%;45,14;54,86;100,00;;

