Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sabadell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;175;171;346;3,93;1,19
De 5 a 9 anys;227;204;431;4,90;1,49
De 10 a 14 anys;156;153;309;3,51;1,07
De 15 a 19 anys;201;214;415;4,71;1,43
De 20 a 24 anys;348;410;758;8,61;2,62
De 25 a 29 anys;438;490;928;10,54;3,20
De 30 a 34 anys;489;569;1058;12,02;3,65
De 35 a 39 anys;548;683;1231;13,99;4,25
De 40 a 44 anys;496;619;1115;12,67;3,85
De 45 a 49 anys;336;458;794;9,02;2,74
De 50 a 54 anys;198;312;510;5,79;1,76
De 55 a 59 anys;126;240;366;4,16;1,26
De 60 a 64 anys;63;147;210;2,39;0,72
De 65 a 69 anys;53;105;158;1,80;0,55
De 70 a 74 anys;29;63;92;1,05;0,32
De 75 a 79 anys;18;28;46;0,52;0,16
De 80 a 84 anys;6;23;29;0,33;0,10
85 anys o més;..;..;6;0,07;0,02
Total;3908;4894;8802;100,00;30,38
%;44,40;55,60;100,00;;

