Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Penedès
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;59;113;7,73;0,18
De 5 a 9 años;51;39;90;6,16;0,14
De 10 a 14 años;44;29;73;5,00;0,11
De 15 a 20 años;70;27;97;6,64;0,15
De 20 a 24 años;89;20;109;7,46;0,17
De 25 a 29 años;135;49;184;12,59;0,29
De 30 a 34 años;125;51;176;12,05;0,28
De 35 a 39 años;148;54;202;13,83;0,32
De 40 a 44 años;123;59;182;12,46;0,29
De 44 a 49 años;81;26;107;7,32;0,17
De 50 a 54 años;60;16;76;5,20;0,12
De 55 a 59 años;25;10;35;2,40;0,05
De 60 a 64 años;..;..;11;0,75;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1016;445;1461;100,00;2,30
%;69,54;30,46;100,00;;

