Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c11&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13899;152;28,36;1,09
Esplugues de Llobregat;5980;68;12,69;1,14
Sant Just Desvern;2198;67;12,50;3,05
Cornellà de Llobregat;13863;33;6,16;0,24
Gavà;5181;28;5,22;0,54
Sant Boi de Llobregat;8332;20;3,73;0,24
Sant Joan Despí;2789;18;3,36;0,65
Sant Feliu de Llobregat;3549;18;3,36;0,51
Molins de Rei;1598;17;3,17;1,06
Viladecans;5432;16;2,99;0,29
Prat de Llobregat, el;6066;16;2,99;0,26
Martorell;5101;11;2,05;0,22
Corbera de Llobregat;1366;9;1,68;0,66
Torrelles de Llobregat;320;8;1,49;2,50
Pallejà;727;8;1,49;1,10
Olesa de Montserrat;2176;7;1,31;0,32
Begues;521;6;1,12;1,15
Sant Climent de Llobregat;155;5;0,93;3,23
Vallirana;959;4;0,75;0,42
Santa Coloma de Cervelló;337;4;0,75;1,19
Resto de municipios;9305;21;3,92;0,23
Baix Llobregat;89854;536;100,00;0,60

