Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;1808;37,62;11,31
Blanes;7819;1449;30,15;18,53
Tossa de Mar;1557;296;6,16;19,01
Vidreres;1315;265;5,51;20,15
Maçanet de la Selva;1087;135;2,81;12,42
Santa Coloma de Farners;2936;113;2,35;3,85
Sils;880;97;2,02;11,02
Hostalric;606;94;1,96;15,51
Riells i Viabrea;306;79;1,64;25,82
Caldes de Malavella;850;79;1,64;9,29
Breda;417;72;1,50;17,27
Sant Hilari Sacalm;1164;69;1,44;5,93
Arbúcies;1493;66;1,37;4,42
Anglès;1334;55;1,14;4,12
Riudarenes;298;26;0,54;8,72
Amer;300;20;0,42;6,67
Riudellots de la Selva;288;19;0,40;6,60
Vilobí d'Onyar;316;17;0,35;5,38
Fogars de la Selva;76;15;0,31;19,74
Cellera de Ter, la;185;11;0,23;5,95
Sant Julià del Llor i Bonmatí;199;8;0,17;4,02
Massanes;66;5;0,10;7,58
Sant Feliu de Buixalleu;51;4;0,08;7,84
Resto de municipios;76;4;0,08;5,26
Selva;39609;4806;100,00;12,13

