Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d347&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1197;15;17,24;1,25
Districte II;3511;19;21,84;0,54
Districte III;4039;5;5,75;0,12
Districte IV;1851;6;6,90;0,32
Districte V;2729;8;9,20;0,29
Districte VI;2558;23;26,44;0,90
Districte VII;1122;..;..;..
Districte VIII;996;6;6,90;0,60
Districte IX;96;..;..;..
Districte X;182;..;..;..
Total;18281;87;100,00;0,48

