Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d414&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;543;63,14;0,16
Sant Cugat del Vallès;12757;161;18,72;1,26
Castelldefels;14122;34;3,95;0,24
Gavà;5251;17;1,98;0,32
Mataró;20672;9;1,05;0,04
Alella;1156;6;0,70;0,52
Terrassa;29980;5;0,58;0,02
Sant Just Desvern;2102;5;0,58;0,24
Hospitalet de Llobregat, l';59773;5;0,58;<0,01
Badalona;34086;5;0,58;0,01
Cerdanyola del Vallès;5444;4;0,47;0,07
Sant Andreu de la Barca;2584;4;0,47;0,15
Resto de municipios;228956;62;7,21;0,03
Metropolità;753716;860;100,00;0,11

