Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;5298;845;12,75;15,95
Roses;6011;783;11,81;13,03
Escala, l';3261;548;8,27;16,80
Lloret de Mar;15990;351;5,29;2,20
Figueres;13477;337;5,08;2,50
Girona;21578;330;4,98;1,53
Castell d'Aro, Platja d'Aro i s'Agaró;4363;260;3,92;5,96
Llançà;782;180;2,72;23,02
Sant Feliu de Guíxols;4396;147;2,22;3,34
Calonge i Sant Antoni;2721;147;2,22;5,40
Blanes;7819;143;2,16;1,83
Torroella de Montgrí;3412;122;1,84;3,58
Santa Cristina d'Aro;1064;119;1,80;11,18
Begur;851;109;1,64;12,81
Cadaqués;693;103;1,55;14,86
Vidreres;1315;97;1,46;7,38
Palafrugell;5661;93;1,40;1,64
Palau-saverdera;386;88;1,33;22,80
Palamós;2759;88;1,33;3,19
Peralada;243;70;1,06;28,81
Pau;158;58;0,87;36,71
Maçanet de la Selva;1087;56;0,84;5,15
Tossa de Mar;1557;53;0,80;3,40
Olot;9637;49;0,74;0,51
Salt;12590;47;0,71;0,37
Portbou;173;46;0,69;26,59
Navata;192;46;0,69;23,96
Garriguella;179;44;0,66;24,58
Pals;550;41;0,62;7,45
Port de la Selva, el;257;38;0,57;14,79
Agullana;149;38;0,57;25,50
Caldes de Malavella;850;37;0,56;4,35
Capmany;133;36;0,54;27,07
Banyoles;3974;32;0,48;0,81
Vilafant;376;31;0,47;8,24
Santa Coloma de Farners;2936;31;0,47;1,06
Sant Pere Pescador;788;26;0,39;3,30
Jonquera, la;1169;26;0,39;2,22
Bisbal d'Empordà, la;2298;26;0,39;1,13
Colera;73;25;0,38;34,25
Vilajuïga;152;24;0,36;15,79
Riells i Viabrea;306;23;0,35;7,52
Llers;123;22;0,33;17,89
Cassà de la Selva;1847;22;0,33;1,19
Llagostera;1583;20;0,30;1,26
Sant Miquel de Fluvià;125;18;0,27;14,40
Avinyonet de Puigventós;89;18;0,27;20,22
Ventalló;169;17;0,26;10,06
Sils;880;17;0,26;1,93
Torroella de Fluvià;202;16;0,24;7,92
Darnius;88;16;0,24;18,18
Cornellà del Terri;219;16;0,24;7,31
Sant Llorenç de la Muga;56;15;0,23;26,79
Vilamaniscle;28;14;0,21;50,00
Masarac;57;13;0,20;22,81
Fortià;105;13;0,20;12,38
Rabós;50;12;0,18;24,00
Garrigàs;46;12;0,18;26,09
Cabanes;172;12;0,18;6,98
Bellcaire d'Empordà;94;12;0,18;12,77
Verges;158;11;0,17;6,96
Riudarenes;298;11;0,17;3,69
Maià de Montcal;85;11;0,17;12,94
Albons;120;11;0,17;9,17
Fogars de la Selva;76;10;0,15;13,16
Sant Jordi Desvalls;108;10;0,15;9,26
Sant Climent Sescebes;85;10;0,15;11,76
Montagut i Oix;78;10;0,15;12,82
Maçanet de Cabrenys;107;10;0,15;9,35
Armentera, l';181;10;0,15;5,52
Vilobí d'Onyar;316;9;0,14;2,85
Vilademuls;96;9;0,14;9,38
Sarrià de Ter;416;9;0,14;2,16
Planes d'Hostoles, les;207;9;0,14;4,35
Gualta;126;9;0,14;7,14
Espolla;48;9;0,14;18,75
Cantallops;55;9;0,14;16,36
Tortellà;67;8;0,12;11,94
Saus, Camallera i Llampaies;121;8;0,12;6,61
Santa Pau;93;8;0,12;8,60
Riumors;40;8;0,12;20,00
Pont de Molins;75;8;0,12;10,67
Bescanó;289;8;0,12;2,77
Biure;33;7;0,11;21,21
Vilamalla;71;7;0,11;9,86
Vilabertran;65;7;0,11;10,77
Tallada d'Empordà, la;48;7;0,11;14,58
Selva de Mar, la;26;7;0,11;26,92
Quart;236;7;0,11;2,97
Porqueres;328;7;0,11;2,13
Camprodon;389;7;0,11;1,80
Borrassà;64;7;0,11;10,94
Cruïlles, Monells i Sant Sadurní de l'Heura;117;6;0,09;5,13
Vall-llobrega;90;6;0,09;6,67
Sant Hilari Sacalm;1164;6;0,09;0,52
Mont-ras;155;6;0,09;3,87
Lladó;65;6;0,09;9,23
Besalú;312;6;0,09;1,92
Vila-sacra;128;5;0,08;3,91
Terrades;36;5;0,08;13,89
Sant Martí de Llémena;65;5;0,08;7,69
Sant Jaume de Llierca;93;5;0,08;5,38
Sant Gregori;270;5;0,08;1,85
Ripoll;1694;5;0,08;0,30
Juià;48;5;0,08;10,42
Esponellà;45;5;0,08;11,11
Colomers;22;5;0,08;22,73
Cervià de Ter;123;5;0,08;4,07
Celrà;1110;5;0,08;0,45
Arbúcies;1493;5;0,08;0,33
Amer;300;5;0,08;1,67
Far d'Empordà, el;33;5;0,08;15,15
Vilopriu;22;4;0,06;18,18
Vilablareix;85;4;0,06;4,71
Vall de Bianya, la;103;4;0,06;3,88
Vall d'en Bas, la;111;4;0,06;3,60
Serinyà;99;4;0,06;4,04
Sant Mori;35;4;0,06;11,43
Pontós;29;4;0,06;13,79
Fornells de la Selva;152;4;0,06;2,63
Corçà;89;4;0,06;4,49
Cistella;32;4;0,06;12,50
Cabanelles;53;4;0,06;7,55
Boadella i les Escaules;28;4;0,06;14,29
Bordils;302;4;0,06;1,32
Anglès;1334;4;0,06;0,30
Resto de municipios;6665;111;1,67;1,67
Comarques Gironines;168604;6629;100,00;3,93

