Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pallars Sobirà
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;13;5,02;1,80
De 5 a 9 anys;8;8;16;6,18;2,22
De 10 a 14 anys;5;4;9;3,47;1,25
De 15 a 19 anys;5;4;9;3,47;1,25
De 20 a 24 anys;5;9;14;5,41;1,94
De 25 a 29 anys;9;13;22;8,49;3,05
De 30 a 34 anys;14;13;27;10,42;3,74
De 35 a 39 anys;17;16;33;12,74;4,58
De 40 a 44 anys;19;13;32;12,36;4,44
De 45 a 49 anys;12;16;28;10,81;3,88
De 50 a 54 anys;11;18;29;11,20;4,02
De 55 a 59 anys;8;6;14;5,41;1,94
De 60 a 64 anys;..;..;6;2,32;0,83
De 65 a 69 anys;..;..;6;2,32;0,83
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;132;127;259;100,00;35,92
%;50,97;49,03;100,00;;

