Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;2,19;0,02
De 5 a 9 anys;15;18;33;3,29;0,03
De 10 a 14 anys;20;13;33;3,29;0,03
De 15 a 19 anys;17;7;24;2,39;0,02
De 20 a 24 anys;34;33;67;6,67;0,07
De 25 a 29 anys;45;50;95;9,46;0,10
De 30 a 34 anys;55;66;121;12,05;0,12
De 35 a 39 anys;57;52;109;10,86;0,11
De 40 a 44 anys;46;62;108;10,76;0,11
De 45 a 49 anys;45;38;83;8,27;0,08
De 50 a 54 anys;41;59;100;9,96;0,10
De 55 a 59 anys;38;40;78;7,77;0,08
De 60 a 64 anys;21;30;51;5,08;0,05
De 65 a 69 anys;23;21;44;4,38;0,04
De 70 a 74 anys;7;9;16;1,59;0,02
De 75 a 79 anys;5;6;11;1,10;0,01
De 80 a 84 anys;..;..;5;0,50;<0,01
85 anys o més;..;..;4;0,40;<0,01
Total;482;522;1004;100,00;1,01
%;48,01;51,99;100,00;;

