Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;65;141;2,10;0,09
De 5 a 9 años;73;98;171;2,54;0,11
De 10 a 14 años;71;103;174;2,59;0,11
De 15 a 20 años;79;90;169;2,51;0,11
De 20 a 24 años;125;146;271;4,03;0,17
De 25 a 29 años;132;149;281;4,18;0,18
De 30 a 34 años;130;183;313;4,66;0,20
De 35 a 39 años;172;180;352;5,24;0,23
De 40 a 44 años;214;194;408;6,07;0,26
De 44 a 49 años;259;214;473;7,04;0,31
De 50 a 54 años;327;240;567;8,44;0,37
De 55 a 59 años;316;217;533;7,93;0,34
De 60 a 64 años;280;248;528;7,86;0,34
De 65 a 69 años;349;324;673;10,01;0,43
De 70 a 74 años;388;357;745;11,08;0,48
De 75 a 79 años;251;233;484;7,20;0,31
De 80 a 84 años;130;133;263;3,91;0,17
85 años o más;81;94;175;2,60;0,11
Total;3453;3268;6721;100,00;4,34
%;51,38;48,62;100,00;;

