Foreign population by age and sex. 2021
Girona
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,143,134,277,701,135
5-9 years,116,97,213,539,104
10-14 years,85,72,157,397,077
15-19 years,192,81,273,690,133
20-24 years,189,104,293,741,143
25-29 years,247,137,384,971,187
30-34 years,255,170,425,1075,207
35-39 years,308,188,496,1254,242
40-44 years,274,169,443,1120,216
45-49 years,203,120,323,817,158
50-54 years,142,81,223,564,109
55-59 years,98,74,172,435,084
60-64 years,59,65,124,314,061
65-69 years,32,39,71,180,035
70-74 years,16,21,37,094,018
75-79 years,6,10,16,040,008
80-84 years,7,12,19,048,009
85 years or more,..,..,8,020,004
Total,2.374,1.580,3.954,10000,1929
%,6004,3996,10000,,

