Població estrangera a 1 de gener. Per països. 2021
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;2236;2492;4728;62,27;5,31
Ucraïna;309;327;636;8,38;2,76
Bulgària;252;275;527;6,94;4,67
Rússia;66;216;282;3,71;1,16
Itàlia;158;105;263;3,46;0,38
Polònia;64;189;253;3,33;2,46
Geòrgia;70;82;152;2,00;1,69
Portugal;79;55;134;1,76;0,94
França;33;49;82;1,08;0,22
Regne Unit;49;32;81;1,07;0,34
Moldàvia;27;29;56;0,74;1,28
Alemanya;25;24;49;0,65;0,26
Lituània;15;25;40;0,53;1,79
Letònia;15;18;33;0,43;3,25
Sèrbia;19;12;31;0,41;2,22
Països Baixos;17;13;30;0,40;0,32
Albània;17;7;24;0,32;1,43
Bèlgica;10;9;19;0,25;0,35
Andorra;7;12;19;0,25;1,98
Eslovàquia;6;13;19;0,25;1,46
Croàcia;8;9;17;0,22;1,93
Belarús;5;11;16;0,21;0,89
Turquia;9;7;16;0,21;0,84
Armènia;8;6;14;0,18;0,33
Txèquia;4;8;12;0,16;0,76
Hongria;6;4;10;0,13;0,51
Grècia;..;..;7;0,09;0,38
Suècia;..;..;6;0,08;0,21
Estònia;..;..;5;0,07;1,03
Macedònia del Nord;..;..;5;0,07;2,42
Àustria;..;..;4;0,05;0,28
Dinamarca;..;..;4;0,05;0,32
Irlanda;..;..;4;0,05;0,15
Suïssa;..;..;4;0,05;0,15
Resta de països;7;4;11;0,14;..
Total continent;3536;4057;7593;100,00;..

