Municipal distribution. 2021
Pla de l'Estany
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.963,875,9409,2208
Vilademuls,105,20,215,1905
Cornellà del Terri,216,11,118,509
Porqueres,300,6,065,200
Esponellà,41,6,065,1463
Sant Miquel de Campmajor,28,5,054,1786
Fontcoberta,54,4,043,741
Other municipalities,191,3,032,157
Pla de l'Estany,4.898,930,10000,1899

