Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Rubí
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;128;120;248;7,62;2,27
De 5 a 9 años;106;87;193;5,93;1,77
De 10 a 14 años;65;55;120;3,69;1,10
De 15 a 20 años;89;55;144;4,43;1,32
De 20 a 24 años;149;62;211;6,48;1,93
De 25 a 29 años;166;114;280;8,60;2,56
De 30 a 34 años;200;141;341;10,48;3,12
De 35 a 39 años;215;190;405;12,45;3,71
De 40 a 44 años;254;178;432;13,28;3,95
De 44 a 49 años;213;109;322;9,90;2,95
De 50 a 54 años;128;57;185;5,69;1,69
De 55 a 59 años;82;53;135;4,15;1,24
De 60 a 64 años;58;47;105;3,23;0,96
De 65 a 69 años;33;30;63;1,94;0,58
De 70 a 74 años;10;20;30;0,92;0,27
De 75 a 79 años;9;12;21;0,65;0,19
De 80 a 84 años;7;6;13;0,40;0,12
85 años o más;..;..;6;0,18;0,05
Total;1914;1340;3254;100,00;29,78
%;58,82;41,18;100,00;;

