Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;3,67;0,08
De 5 a 9 años;18;14;32;6,53;0,14
De 10 a 14 años;13;10;23;4,69;0,10
De 15 a 20 años;9;12;21;4,29;0,09
De 20 a 24 años;7;20;27;5,51;0,12
De 25 a 29 años;20;28;48;9,80;0,21
De 30 a 34 años;36;23;59;12,04;0,26
De 35 a 39 años;27;35;62;12,65;0,27
De 40 a 44 años;21;27;48;9,80;0,21
De 44 a 49 años;17;27;44;8,98;0,19
De 50 a 54 años;12;16;28;5,71;0,12
De 55 a 59 años;5;13;18;3,67;0,08
De 60 a 64 años;..;..;14;2,86;0,06
De 65 a 69 años;6;10;16;3,27;0,07
De 70 a 74 años;4;9;13;2,65;0,06
De 75 a 79 años;4;5;9;1,84;0,04
De 80 a 84 años;..;..;6;1,22;0,03
85 años o más;..;..;4;0,82;0,02
Total;215;275;490;100,00;2,17
%;43,88;56,12;100,00;;

