Distribution by districts. 2023
Lleida
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,105,2201,179
District II,2.719,40,839,147
District III,2.500,39,818,156
District IV,6.522,86,1803,132
District V,2.301,35,734,152
District VI,7.769,138,2893,178
District VII,2.391,29,608,121
District VIII,269,..,..,..
District IX,366,4,084,109
Total,30.714,477,10000,155

