Municipal distribution. 2023
Province: Lleida
Geographical origin: Lithuania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d142
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,37,3426,012
Alcarràs,3.283,13,1204,040
Mollerussa,4.505,7,648,016
Bell-lloc d'Urgell,405,6,556,148
Torres de Segre,731,4,370,055
Solsona,1.438,4,370,028
Guissona,3.968,4,370,010
Almenar,431,4,370,093
Alguaire,561,4,370,071
Other municipalities,42.320,25,2315,006
Province: Lleida,88.356,108,10000,012

