Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;88;160;4,35;0,24
De 5 a 9 anys;118;118;236;6,41;0,35
De 10 a 14 anys;130;141;271;7,36;0,40
De 15 a 19 anys;139;124;263;7,14;0,39
De 20 a 24 anys;133;142;275;7,47;0,41
De 25 a 29 anys;183;148;331;8,99;0,49
De 30 a 34 anys;160;185;345;9,37;0,51
De 35 a 39 anys;142;192;334;9,07;0,49
De 40 a 44 anys;144;164;308;8,37;0,46
De 45 a 49 anys;142;181;323;8,77;0,48
De 50 a 54 anys;164;190;354;9,61;0,52
De 55 a 59 anys;120;121;241;6,55;0,36
De 60 a 64 anys;68;58;126;3,42;0,19
De 65 a 69 anys;37;39;76;2,06;0,11
De 70 a 74 anys;13;11;24;0,65;0,04
De 75 a 79 anys;..;..;7;0,19;0,01
De 80 a 84 anys;..;..;6;0,16;<0,01
85 anys o més;..;..;..;..;..
Total;1771;1911;3682;100,00;5,45
%;48,10;51,90;100,00;;

