Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d239
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;164;0,63;2,54
Alt Empordà;37244;1327;5,14;3,56
Alt Penedès;12790;134;0,52;1,05
Alt Urgell;2947;51;0,20;1,73
Alta Ribagorça;561;..;..;..
Anoia;12844;124;0,48;0,97
Aran;1865;12;0,05;0,64
Bages;24611;709;2,74;2,88
Baix Camp;36075;666;2,58;1,85
Baix Ebre;15556;380;1,47;2,44
Baix Empordà;30066;298;1,15;0,99
Baix Llobregat;99044;627;2,43;0,63
Baix Penedès;19194;81;0,31;0,42
Barcelonès;521942;2467;9,55;0,47
Berguedà;4425;43;0,17;0,97
Cerdanya;3149;5;0,02;0,16
Conca de Barberà;2637;109;0,42;4,13
Garraf;25757;241;0,93;0,94
Garrigues;2865;189;0,73;6,60
Garrotxa;11878;176;0,68;1,48
Gironès;41747;1036;4,01;2,48
Maresme;60524;2241;8,67;3,70
Moianès;1478;23;0,09;1,56
Montsià;13523;208;0,81;1,54
Noguera;7551;817;3,16;10,82
Osona;29182;1156;4,47;3,96
Pallars Jussà;2069;30;0,12;1,45
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;800;3,10;9,96
Pla de l'Estany;4946;141;0,55;2,85
Priorat;1199;33;0,13;2,75
Ribera d'Ebre;3951;110;0,43;2,78
Ripollès;3114;33;0,13;1,06
Segarra;6889;724;2,80;10,51
Segrià;45019;2636;10,20;5,86
Selva;39609;876;3,39;2,21
Solsonès;1648;20;0,08;1,21
Tarragonès;51158;1626;6,29;3,18
Terra Alta;1693;6;0,02;0,35
Urgell;7785;472;1,83;6,06
Vallès Occidental;115878;2330;9,02;2,01
Vallès Oriental;42310;2713;10,50;6,41
Total;1361981;25838;100,00;1,90

