Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Pirineu i Aran
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;3,64;0,04
De 20 a 24 anys;..;..;6;5,45;0,05
De 25 a 29 anys;..;..;5;4,55;0,04
De 30 a 34 anys;4;6;10;9,09;0,09
De 35 a 39 anys;..;..;5;4,55;0,04
De 40 a 44 anys;7;7;14;12,73;0,12
De 45 a 49 anys;..;..;6;5,45;0,05
De 50 a 54 anys;8;7;15;13,64;0,13
De 55 a 59 anys;..;..;10;9,09;0,09
De 60 a 64 anys;6;4;10;9,09;0,09
De 65 a 69 anys;4;6;10;9,09;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;5,45;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;51;59;110;100,00;0,97
%;46,36;53,64;100,00;;

