Población extranjera a 1 de enero. Por municipios. 2021
Alt Pirineu i Aran
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1976;189;34,30;9,56
Tremp;971;79;14,34;8,14
Vielha e Mijaran;1181;55;9,98;4,66
Pont de Suert, el;358;47;8,53;13,13
Oliana;289;39;7,08;13,49
Seu d'Urgell, la;1705;35;6,35;2,05
Llívia;191;23;4,17;12,04
Naut Aran;150;16;2,90;10,67
Alp;189;9;1,63;4,76
Urús;15;5;0,91;33,33
Fontanals de Cerdanya;34;5;0,91;14,71
Peramola;50;5;0,91;10,00
Bossòst;160;4;0,73;2,50
Bellver de Cerdanya;162;4;0,73;2,47
Vall de Boí, la;85;4;0,73;4,71
Resto de municipios;2692;32;5,81;1,19
Alt Pirineu i Aran;10208;551;100,00;5,40

