Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Berguedà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;4,29;0,22
De 5 a 9 anys;..;..;9;4,29;0,22
De 10 a 14 anys;12;7;19;9,05;0,47
De 15 a 19 anys;5;6;11;5,24;0,27
De 20 a 24 anys;11;18;29;13,81;0,72
De 25 a 29 anys;10;26;36;17,14;0,89
De 30 a 34 anys;9;23;32;15,24;0,79
De 35 a 39 anys;5;15;20;9,52;0,49
De 40 a 44 anys;4;8;12;5,71;0,30
De 45 a 49 anys;..;..;9;4,29;0,22
De 50 a 54 anys;..;..;13;6,19;0,32
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;1,90;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;139;210;100,00;5,18
%;33,81;66,19;100,00;;

