Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Rubí
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;53;106;3,98;1,07
De 5 a 9 anys;54;67;121;4,55;1,22
De 10 a 14 anys;46;45;91;3,42;0,92
De 15 a 19 anys;57;61;118;4,44;1,19
De 20 a 24 anys;106;106;212;7,97;2,14
De 25 a 29 anys;120;162;282;10,60;2,84
De 30 a 34 anys;159;180;339;12,74;3,41
De 35 a 39 anys;146;196;342;12,86;3,44
De 40 a 44 anys;164;176;340;12,78;3,42
De 45 a 49 anys;96;133;229;8,61;2,31
De 50 a 54 anys;89;96;185;6,95;1,86
De 55 a 59 anys;50;71;121;4,55;1,22
De 60 a 64 anys;14;37;51;1,92;0,51
De 65 a 69 anys;19;27;46;1,73;0,46
De 70 a 74 anys;11;16;27;1,02;0,27
De 75 a 79 anys;6;14;20;0,75;0,20
De 80 a 84 anys;5;13;18;0,68;0,18
85 anys o més;5;7;12;0,45;0,12
Total;1200;1460;2660;100,00;26,79
%;45,11;54,89;100,00;;

