Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;4992;12,46;37,04
Salt;12590;4269;10,65;33,91
Girona;21578;3744;9,34;17,35
Palafrugell;5661;2821;7,04;49,83
Roses;6011;2257;5,63;37,55
Sant Feliu de Guíxols;4396;1502;3,75;34,17
Castelló d'Empúries;5298;1403;3,50;26,48
Blanes;7819;1259;3,14;16,10
Banyoles;3974;1165;2,91;29,32
Torroella de Montgrí;3412;1158;2,89;33,94
Olot;9637;1068;2,66;11,08
Lloret de Mar;15990;1003;2,50;6,27
Bisbal d'Empordà, la;2298;1001;2,50;43,56
Ripoll;1694;860;2,15;50,77
Escala, l';3261;777;1,94;23,83
Palamós;2759;716;1,79;25,95
Llagostera;1583;711;1,77;44,91
Santa Coloma de Farners;2936;679;1,69;23,13
Arbúcies;1493;675;1,68;45,21
Sant Hilari Sacalm;1164;669;1,67;57,47
Calonge i Sant Antoni;2721;641;1,60;23,56
Castell d'Aro, Platja d'Aro i s'Agaró;4363;574;1,43;13,16
Jonquera, la;1169;555;1,38;47,48
Anglès;1334;466;1,16;34,93
Cassà de la Selva;1847;295;0,74;15,97
Sant Pere Pescador;788;255;0,64;32,36
Ullà;377;253;0,63;67,11
Tossa de Mar;1557;199;0,50;12,78
Puigcerdà;2254;184;0,46;8,16
Hostalric;606;156;0,39;25,74
Llançà;782;150;0,37;19,18
Santa Cristina d'Aro;1064;138;0,34;12,97
Begur;851;135;0,34;15,86
Sant Joan de les Abadesses;297;131;0,33;44,11
Vidreres;1315;128;0,32;9,73
Sant Feliu de Pallerols;267;116;0,29;43,45
Sant Julià del Llor i Bonmatí;199;104;0,26;52,26
Celrà;1110;103;0,26;9,28
Caldes de Malavella;850;97;0,24;11,41
Amer;300;95;0,24;31,67
Breda;417;94;0,23;22,54
Sils;880;93;0,23;10,57
Besalú;312;87;0,22;27,88
Vilafant;376;85;0,21;22,61
Cadaqués;693;85;0,21;12,27
Campdevànol;205;82;0,20;40,00
Verges;158;78;0,19;49,37
Maçanet de la Selva;1087;78;0,19;7,18
Cabanes;172;72;0,18;41,86
Quart;236;70;0,17;29,66
Porqueres;328;65;0,16;19,82
Pals;550;63;0,16;11,45
Sant Joan les Fonts;381;58;0,14;15,22
Sant Julià de Ramis;354;58;0,14;16,38
Flaçà;288;56;0,14;19,44
Sant Miquel de Fluvià;125;52;0,13;41,60
Cellera de Ter, la;185;47;0,12;25,41
Maçanet de Cabrenys;107;44;0,11;41,12
Bescanó;289;44;0,11;15,22
Armentera, l';181;44;0,11;24,31
Vilobí d'Onyar;316;43;0,11;13,61
Forallac;187;40;0,10;21,39
Sarrià de Ter;416;38;0,09;9,13
Port de la Selva, el;257;38;0,09;14,79
Sant Jordi Desvalls;108;37;0,09;34,26
Ribes de Freser;177;37;0,09;20,90
Mont-ras;155;36;0,09;23,23
Llívia;205;33;0,08;16,10
Portbou;173;29;0,07;16,76
Camprodon;389;29;0,07;7,46
Ventalló;169;28;0,07;16,57
Riudarenes;298;28;0,07;9,40
Garriguella;179;28;0,07;15,64
Bordils;302;27;0,07;8,94
Vila-sacra;128;26;0,06;20,31
Vilamacolum;121;26;0,06;21,49
Gualta;126;26;0,06;20,63
Vilajuïga;152;24;0,06;15,79
Sant Gregori;270;24;0,06;8,89
Planes d'Hostoles, les;207;23;0,06;11,11
Juià;48;22;0,05;45,83
