Población extranjera a 1 de enero. Por municipios. 2021
Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Seu d'Urgell, la;12229;1705;64,19;13,94
Oliana;1852;289;10,88;15,60
Ribera d'Urgellet;943;125;4,71;13,26
Valls de Valira, les;802;106;3,99;13,22
Montferrer i Castellbò;1081;102;3,84;9,44
Organyà;760;80;3,01;10,53
Peramola;348;50;1,88;14,37
Coll de Nargó;546;50;1,88;9,16
Valls d'Aguilar, les;273;41;1,54;15,02
Bassella;224;22;0,83;9,82
Fígols i Alinyà;261;18;0,68;6,90
Alàs i Cerc;326;17;0,64;5,21
Vansa i Fórnols, la;160;13;0,49;8,12
Estamariu;130;12;0,45;9,23
Cabó;97;7;0,26;7,22
Pont de Bar, el;176;7;0,26;3,98
Arsèguel;88;5;0,19;5,68
Josa i Tuixén;101;4;0,15;3,96
Resto de municipios;47;3;0,11;6,38
Alt Urgell;20444;2656;100,00;12,99

