Població estrangera a 1 de gener. Per municipis. 2023
Ponent
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;13734;39,78;44,72
Mollerussa;4505;2241;6,49;49,74
Balaguer;4280;2234;6,47;52,20
Tàrrega;4326;1900;5,50;43,92
Cervera;2164;1354;3,92;62,57
Alcarràs;3283;1230;3,56;37,47
Almacelles;1571;994;2,88;63,27
Guissona;3968;984;2,85;24,80
Bellpuig;1220;741;2,15;60,74
Aitona;875;644;1,87;73,60
Borges Blanques, les;999;445;1,29;44,54
Juneda;843;430;1,25;51,01
Agramunt;1022;395;1,14;38,65
Soses;507;348;1,01;68,64
Seròs;519;313;0,91;60,31
Torregrossa;421;300;0,87;71,26
Alguaire;561;277;0,80;49,38
Alfarràs;405;248;0,72;61,23
Almenar;431;217;0,63;50,35
Alcoletge;537;216;0,63;40,22
Granja d'Escarp, la;267;209;0,61;78,28
Ponts;612;207;0,60;33,82
Corbins;227;171;0,50;75,33
Linyola;418;167;0,48;39,95
Bell-lloc d'Urgell;405;166;0,48;40,99
Barbens;338;166;0,48;49,11
Ivars d'Urgell;303;163;0,47;53,80
Torrelameu;197;160;0,46;81,22
Rosselló;518;159;0,46;30,69
Torres de Segre;731;155;0,45;21,20
Albesa;309;155;0,45;50,16
Artesa de Segre;827;150;0,43;18,14
Alpicat;451;148;0,43;32,82
Torrefarrera;675;137;0,40;20,30
Fuliola, la;179;118;0,34;65,92
Bellvís;480;118;0,34;24,58
Golmés;244;107;0,31;43,85
Granadella, la;170;101;0,29;59,41
Albatàrrec;481;98;0,28;20,37
Maials;184;96;0,28;52,17
Massalcoreig;142;95;0,28;66,90
Artesa de Lleida;214;92;0,27;42,99
Sant Guim de Freixenet;208;87;0,25;41,83
Portella, la;291;87;0,25;29,90
Gimenells i el Pla de la Font;159;86;0,25;54,09
Benavent de Segrià;181;84;0,24;46,41
Tornabous;234;73;0,21;31,20
Sudanell;116;71;0,21;61,21
Térmens;173;69;0,20;39,88
Arbeca;348;67;0,19;19,25
Vilanova de Bellpuig;147;66;0,19;44,90
Menàrguens;111;59;0,17;53,15
Vilanova de la Barca;249;57;0,17;22,89
Vallfogona de Balaguer;262;56;0,16;21,37
Castellnou de Seana;91;55;0,16;60,44
Bellcaire d'Urgell;133;53;0,15;39,85
Vilanova de Meià;82;50;0,14;60,98
Sunyer;73;49;0,14;67,12
Castellserà;105;49;0,14;46,67
Vilanova de Segrià;154;48;0,14;31,17
Palau d'Anglesola, el;229;47;0,14;20,52
Torà;198;41;0,12;20,71
Albi, l';61;41;0,12;67,21
Castelldans;101;40;0,12;39,60
Poal, el;72;38;0,11;52,78
Verdú;92;36;0,10;39,13
Anglesola;195;36;0,10;18,46
Soleràs, el;44;35;0,10;79,55
Guimerà;48;33;0,10;68,75
Torre-serona;71;32;0,09;45,07
Bovera;36;28;0,08;77,78
Montoliu de Lleida;58;27;0,08;46,55
Ivars de Noguera;31;27;0,08;87,10
Miralcamp;166;26;0,08;15,66
Granyena de les Garrigues;30;25;0,07;83,33
Juncosa;43;24;0,07;55,81
Puigverd de Lleida;107;23;0,07;21,50
Sidamon;76;22;0,06;28,95
Belianes;59;22;0,06;37,29
Preixana;37;18;0,05;48,65
Penelles;33;17;0,05;51,52
Alamús, els;117;17;0,05;14,53
Vilagrassa;111;16;0,05;14,41
Fondarella;59;16;0,05;27,12
Massoteres;51;15;0,04;29,41
Aspa;29;15;0,04;51,72
Vila-sana;76;14;0,04;18,42
Alfés;20;13;0,04;65,00
Castelló de Farfanya;77;12;0,03;15,58
Algerri;42;12;0,03;28,57
Àger;78;12;0,03;15,38
Montgai;23;11;0,03;47,83
Torrefeta i Florejacs;58;10;0,03;17,24
Llardecans;18;10;0,03;55,56
Albagés, l';15;10;0,03;66,67
Puigverd d'Agramunt;78;9;0,03;11,54
Os de Balaguer;63;9;0,03;14,29
Espluga Calba, l';23;9;0,03;39,13
Baronia de Rialb, la;13;8;0,02;61,54
Ribera d'Ondara;15;7;0,02;46,67
Vilosell, el;19;7;0,02;36,84
Granyena de Segarra;8;6;0,02;75,00
Cervià de les Garrigues;30;6;0,02;20,00
Bellmunt d'Urgell;16;6;0,02;37,50
Avellanes i Santa Linya, les;27;6;0,02;22,22
Sarroca de Lleida;26;5;0,01;19,23
Cogul, el;19;5;0,01;26,32
Vinaixa;25;4;0,01;16,00
Talavera;6;4;0,01;66,67
Sanaüja;34;4;0,01;11,76
Ossó de Sió;6;4;0,01;66,67
Maldà;16;4;0,01;25,00
Floresta, la;10;4;0,01;40,00
Cubells;27;4;0,01;14,81
Camarasa;38;4;0,01;10,53
Resta de municipis;439;38;0,11;8,66
Ponent;78139;34523;100,00;44,18

