Población extranjera a 1 de enero. Por países. 2023
Camp de Tarragona
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;4866;5344;10210;44,52;11,77
Italia;2181;1732;3913;17,06;4,84
Francia;883;955;1838;8,01;4,80
Bulgaria;716;681;1397;6,09;12,93
Alemania;674;658;1332;5,81;6,57
Polonia;337;434;771;3,36;7,24
Portugal;421;347;768;3,35;5,13
Países Bajos;360;363;723;3,15;7,30
Bélgica;309;274;583;2,54;10,01
Lituania;117;161;278;1,21;11,90
Irlanda;93;74;167;0,73;5,06
Hungría;67;72;139;0,61;6,34
República Checa;50;79;129;0,56;7,90
Eslovaquia;40;70;110;0,48;8,23
Suecia;45;58;103;0,45;3,32
Letonia;45;55;100;0,44;8,71
Grecia;47;34;81;0,35;3,85
Croacia;38;25;63;0,27;5,80
Estonia;28;31;59;0,26;11,37
Austria;24;33;57;0,25;3,49
Dinamarca;27;20;47;0,20;3,59
Finlandia;12;20;32;0,14;3,16
Eslovenia;7;8;15;0,07;3,36
Malta;..;..;7;0,03;5,56
Luxemburgo;..;..;6;0,03;3,39
Chipre;..;..;5;0,02;1,77
Total subcontinent;11395;11538;22933;100,00;..

