Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla de l'Estany
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,92;0,12
De 10 a 14 anys;..;..;6;4,92;0,12
De 15 a 19 anys;..;..;4;3,28;0,08
De 20 a 24 anys;..;..;4;3,28;0,08
De 25 a 29 anys;4;6;10;8,20;0,20
De 30 a 34 anys;4;4;8;6,56;0,16
De 35 a 39 anys;8;8;16;13,11;0,32
De 40 a 44 anys;6;8;14;11,48;0,28
De 45 a 49 anys;6;7;13;10,66;0,26
De 50 a 54 anys;10;5;15;12,30;0,30
De 55 a 59 anys;..;..;4;3,28;0,08
De 60 a 64 anys;..;..;7;5,74;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;3,28;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;60;62;122;100,00;2,47
%;49,18;50,82;100,00;;

