Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;6,38;0,16
De 5 a 9 anys;14;11;25;8,39;0,21
De 10 a 14 anys;17;5;22;7,38;0,18
De 15 a 19 anys;6;5;11;3,69;0,09
De 20 a 24 anys;9;26;35;11,74;0,29
De 25 a 29 anys;7;17;24;8,05;0,20
De 30 a 34 anys;18;19;37;12,42;0,31
De 35 a 39 anys;17;19;36;12,08;0,30
De 40 a 44 anys;14;17;31;10,40;0,26
De 45 a 49 anys;12;9;21;7,05;0,18
De 50 a 54 anys;6;6;12;4,03;0,10
De 55 a 59 anys;8;4;12;4,03;0,10
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,68;0,04
De 70 a 74 anys;..;..;4;1,34;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;156;298;100,00;2,49
%;47,65;52,35;100,00;;

