Población extranjera a 1 de enero. Por municipios. 2023
Alt Pirineu i Aran
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1949;58;31,87;2,98
Puigcerdà;2254;28;15,38;1,24
Bellver de Cerdanya;203;22;12,09;10,84
Tremp;1086;18;9,89;1,66
Pont de Suert, el;424;7;3,85;1,65
Vielha e Mijaran;1279;6;3,30;0,47
Torre de Cabdella, la;50;5;2,75;10,00
Oliana;324;5;2,75;1,54
Llavorsí;28;5;2,75;17,86
Isòvol;19;4;2,20;21,05
Vall de Cardós;35;4;2,20;11,43
Naut Aran;162;4;2,20;2,47
Resto de municipios;3556;16;8,79;0,45
Alt Pirineu i Aran;11369;182;100,00;1,60

