Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c19&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;369;71,37;1,47
Cambrils;6820;37;7,16;0,54
Reus;18281;34;6,58;0,19
Salou;8915;14;2,71;0,16
Torredembarra;2947;11;2,13;0,37
Vila-seca;3569;6;1,16;0,17
Valls;3910;5;0,97;0,13
Selva del Camp, la;408;5;0,97;1,23
Espluga de Francolí, l';427;5;0,97;1,17
Resta de municipis;19624;31;6,00;0,16
Camp de Tarragona;89951;517;100,00;0,57

