Foreign population by age and sex. 2023
Barcelona. Ciutat Vella
Geographical origin: Tunisia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d248
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,459,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,27,9,36,3303,007
25-29 years,24,5,29,2661,005
30-34 years,..,..,8,734,001
35-39 years,..,..,7,642,001
40-44 years,..,..,5,459,<001
45-49 years,..,..,5,459,<001
50-54 years,..,..,..,..,..
55-59 years,..,..,4,367,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,32,109,10000,020
%,7064,2936,10000,,

