Población extranjera a 1 de enero. Por municipios. 2022
Baix Camp
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c12&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18281;329;57,02;1,80
Cambrils;6820;128;22,18;1,88
Vandellòs i l'Hospitalet de l'Infant;1089;41;7,11;3,76
Mont-roig del Camp;3451;26;4,51;0,75
Montbrió del Camp;332;20;3,47;6,02
Riudoms;903;14;2,43;1,55
Borges del Camp, les;308;4;0,69;1,30
Resto de municipios;2157;15;2,60;0,70
Baix Camp;33341;577;100,00;1,73

