Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Camp
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;7,20;0,15
De 5 a 9 años;6;5;11;8,80;0,18
De 10 a 14 años;8;5;13;10,40;0,22
De 15 a 20 años;..;..;5;4,00;0,08
De 20 a 24 años;..;..;6;4,80;0,10
De 25 a 29 años;..;..;6;4,80;0,10
De 30 a 34 años;4;6;10;8,00;0,17
De 35 a 39 años;9;10;19;15,20;0,32
De 40 a 44 años;5;5;10;8,00;0,17
De 44 a 49 años;7;5;12;9,60;0,20
De 50 a 54 años;7;4;11;8,80;0,18
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;4,00;0,08
De 65 a 69 años;..;..;4;3,20;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;69;56;125;100,00;2,08
%;55,20;44,80;100,00;;

