Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Bages
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;95;169;3,41;0,75
De 5 a 9 anys;114;100;214;4,32;0,95
De 10 a 14 anys;111;110;221;4,46;0,98
De 15 a 19 anys;114;125;239;4,83;1,06
De 20 a 24 anys;180;249;429;8,67;1,90
De 25 a 29 anys;260;370;630;12,73;2,80
De 30 a 34 anys;263;387;650;13,13;2,88
De 35 a 39 anys;244;388;632;12,77;2,80
De 40 a 44 anys;190;352;542;10,95;2,40
De 45 a 49 anys;143;262;405;8,18;1,80
De 50 a 54 anys;120;163;283;5,72;1,26
De 55 a 59 anys;75;128;203;4,10;0,90
De 60 a 64 anys;44;81;125;2,53;0,55
De 65 a 69 anys;33;55;88;1,78;0,39
De 70 a 74 anys;15;39;54;1,09;0,24
De 75 a 79 anys;14;22;36;0,73;0,16
De 80 a 84 anys;4;15;19;0,38;0,08
85 anys o més;..;..;11;0,22;0,05
Total;2000;2950;4950;100,00;21,96
%;40,40;59,60;100,00;;

