Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;36;78;9,15;0,25
De 5 a 9 anys;24;24;48;5,63;0,15
De 10 a 14 anys;24;18;42;4,93;0,13
De 15 a 19 anys;34;8;42;4,93;0,13
De 20 a 24 anys;38;22;60;7,04;0,19
De 25 a 29 anys;63;41;104;12,21;0,33
De 30 a 34 anys;82;49;131;15,38;0,42
De 35 a 39 anys;75;29;104;12,21;0,33
De 40 a 44 anys;67;27;94;11,03;0,30
De 45 a 49 anys;42;20;62;7,28;0,20
De 50 a 54 anys;34;15;49;5,75;0,16
De 55 a 59 anys;10;8;18;2,11;0,06
De 60 a 64 anys;..;..;10;1,17;0,03
De 65 a 69 anys;..;..;6;0,70;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;548;304;852;100,00;2,71
%;64,32;35,68;100,00;;

