Població estrangera a 1 de gener. Per països. 2021
Maresme
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c20&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Síria;27;16;43;28,48;3,14
Israel;19;6;25;16,56;2,50
Líban;11;12;23;15,23;2,57
Iraq, l';13;6;19;12,58;7,72
Palestina;11;7;18;11,92;8,61
Jordània;4;5;9;5,96;3,05
Azerbaidjan;..;..;7;4,64;3,20
Iemen, el;..;..;5;3,31;7,35
Resta de països;..;..;..;..;..
Total subcontinent;94;57;151;100,00;..

