Municipal distribution. 2022
Vallès Oriental
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c12&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,8.363,447,2645,534
Mollet del Vallès,5.869,212,1254,361
"Franqueses del Vallès, les",2.072,103,609,497
Sant Celoni,2.013,101,598,502
Caldes de Montbui,1.428,101,598,707
"Llagosta, la",1.522,76,450,499
"Garriga, la",1.301,71,420,546
Canovelles,3.160,71,420,225
Santa Maria de Palautordera,875,52,308,594
Montornès del Vallès,1.832,49,290,267
Llinars del Vallès,812,42,249,517
Cardedeu,1.202,40,237,333
Sant Feliu de Codines,595,34,201,571
Parets del Vallès,1.260,33,195,262
Montmeló,607,26,154,428
Bigues i Riells del Fai,420,25,148,595
Sant Fost de Campsentelles,402,22,130,547
Lliçà d'Amunt,482,22,130,456
"Ametlla del Vallès, l'",539,21,124,390
"Roca del Vallès, la",486,16,095,329
Martorelles,349,16,095,458
Sant Antoni de Vilamajor,363,15,089,413
Vilanova del Vallès,232,14,083,603
Santa Eulàlia de Ronçana,311,13,077,418
Aiguafreda,145,12,071,828
Figaró-Montmany,116,8,047,690
Vallgorguina,239,7,041,293
Sant Pere de Vilamajor,279,7,041,251
Sant Esteve de Palautordera,213,7,041,329
Vallromanes,212,6,036,283
Lliçà de Vall,238,5,030,210
Vilalba Sasserra,72,4,024,556
Cànoves i Samalús,141,4,024,284
Other municipalities,241,8,047,332
Vallès Oriental,38.391,1.690,10000,440

