Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Urgell
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;262;242;504;6,95
De 5 a 9 anys;265;239;504;6,95
De 10 a 14 anys;209;175;384;5,29
De 15 a 19 anys;212;156;368;5,07
De 20 a 24 anys;303;218;521;7,18
De 25 a 29 anys;332;289;621;8,56
De 30 a 34 anys;365;367;732;10,09
De 35 a 39 anys;378;405;783;10,79
De 40 a 44 anys;525;369;894;12,32
De 45 a 49 anys;418;290;708;9,76
De 50 a 54 anys;306;205;511;7,04
De 55 a 59 anys;179;110;289;3,98
De 60 a 64 anys;120;84;204;2,81
De 65 a 69 anys;77;58;135;1,86
De 70 a 74 anys;26;22;48;0,66
De 75 a 79 anys;10;10;20;0,28
De 80 a 84 anys;..;..;13;0,18
85 anys o més;6;10;16;0,22
Total;3996;3259;7255;100,00
%;55,08;44,92;100,00;

