Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Lituània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d142&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,35;0,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;4;6;10;5,88;0,07
De 15 a 19 anys;..;..;8;4,71;0,06
De 20 a 24 anys;6;8;14;8,24;0,10
De 25 a 29 anys;..;..;7;4,12;0,05
De 30 a 34 anys;5;13;18;10,59;0,13
De 35 a 39 anys;13;16;29;17,06;0,20
De 40 a 44 anys;8;11;19;11,18;0,13
De 45 a 49 anys;13;8;21;12,35;0,15
De 50 a 54 anys;..;..;15;8,82;0,10
De 55 a 59 anys;..;..;11;6,47;0,08
De 60 a 64 anys;..;..;6;3,53;0,04
De 65 a 69 anys;..;..;4;2,35;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;62;108;170;100,00;1,18
%;36,47;63,53;100,00;;

