Distribution by countries of the continent. 2021
Santa Coloma de Gramenet
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,2.140,1.842,3.982,8059,169
Nigeria,201,179,380,769,599
Ghana,106,30,136,275,182
Algeria,72,40,112,227,125
Senegal,63,19,82,166,034
Egypt,24,29,53,107,379
Equatorial Guinea,12,28,40,081,306
Mali,33,6,39,079,048
Guinea,13,12,25,051,061
Cameroon,12,8,20,040,151
Côte d'Ivoire,9,7,16,032,190
"Gambia, the",6,4,10,020,007
Sierra Leone,..,..,6,012,517
Benin,..,..,5,010,746
Guinea-Bissau,..,..,5,010,064
Niger,..,..,5,010,575
Other countries,17,8,25,051,..
Total continent,2.720,2.221,4.941,10000,..

