Foreign population by age and sex. 2021
Gironès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,91,152,380,038
5-9 years,95,65,160,400,040
10-14 years,72,52,124,310,031
15-19 years,97,81,178,445,045
20-24 years,177,185,362,906,091
25-29 years,257,284,541,1354,136
30-34 years,246,254,500,1251,125
35-39 years,229,290,519,1299,130
40-44 years,244,234,478,1196,120
45-49 years,155,173,328,821,082
50-54 years,90,136,226,566,057
55-59 years,65,92,157,393,039
60-64 years,43,52,95,238,024
65-69 years,16,43,59,148,015
70-74 years,16,36,52,130,013
75-79 years,8,20,28,070,007
80-84 years,6,17,23,058,006
85 years or more,4,10,14,035,004
Total,1.881,2.115,3.996,10000,1002
%,4707,5293,10000,,

