Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;5;17;5,38;0,06
De 5 a 9 anys;5;5;10;3,16;0,03
De 10 a 14 anys;..;..;9;2,85;0,03
De 15 a 19 anys;5;5;10;3,16;0,03
De 20 a 24 anys;19;11;30;9,49;0,10
De 25 a 29 anys;25;14;39;12,34;0,13
De 30 a 34 anys;18;21;39;12,34;0,13
De 35 a 39 anys;20;11;31;9,81;0,10
De 40 a 44 anys;25;15;40;12,66;0,13
De 45 a 49 anys;25;17;42;13,29;0,14
De 50 a 54 anys;12;9;21;6,65;0,07
De 55 a 59 anys;..;..;8;2,53;0,03
De 60 a 64 anys;..;..;12;3,80;0,04
De 65 a 69 anys;..;..;5;1,58;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;189;127;316;100,00;1,03
%;59,81;40,19;100,00;;

