Foreign population by age and sex. 2021
Pla de l'Estany
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,7,4,11,1078,022
10-14 years,..,..,5,490,010
15-19 years,..,..,..,..,..
20-24 years,..,..,6,588,012
25-29 years,..,..,..,..,..
30-34 years,..,..,..,..,..
35-39 years,5,4,9,882,018
40-44 years,8,5,13,1275,027
45-49 years,..,..,7,686,014
50-54 years,..,..,6,588,012
55-59 years,..,..,9,882,018
60-64 years,..,..,8,784,016
65-69 years,..,..,6,588,012
70-74 years,..,..,6,588,012
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,43,102,10000,208
%,5784,4216,10000,,

