Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Mauritania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d230
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cassà de la Selva;1847;143;34,62;7,74
Olot;9637;116;28,09;1,20
Banyoles;3974;44;10,65;1,11
Girona;21578;34;8,23;0,16
Salt;12590;33;7,99;0,26
Blanes;7819;8;1,94;0,10
Llagostera;1583;7;1,69;0,44
Hostalric;606;6;1,45;0,99
Lloret de Mar;15990;5;1,21;0,03
Resto de municipios;95858;17;4,12;0,02
Provincia: Girona;171482;413;100,00;0,24

