Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9295;3962;26,86;42,63
Canovelles;3316;1981;13,43;59,74
Mollet del Vallès;6618;1899;12,87;28,69
Franqueses del Vallès, les;2252;1084;7,35;48,13
Montornès del Vallès;1966;1069;7,25;54,37
Sant Celoni;2105;716;4,85;34,01
Llagosta, la;1627;475;3,22;29,19
Caldes de Montbui;1587;443;3,00;27,91
Parets del Vallès;1389;419;2,84;30,17
Cardedeu;1302;370;2,51;28,42
Garriga, la;1533;310;2,10;20,22
Montmeló;687;278;1,88;40,47
Santa Maria de Palautordera;943;216;1,46;22,91
Llinars del Vallès;893;212;1,44;23,74
Martorelles;377;197;1,34;52,25
Sant Antoni de Vilamajor;398;160;1,08;40,20
Sant Feliu de Codines;658;133;0,90;20,21
Roca del Vallès, la;547;131;0,89;23,95
Bigues i Riells del Fai;495;71;0,48;14,34
Sant Fost de Campsentelles;463;63;0,43;13,61
Sant Pere de Vilamajor;300;59;0,40;19,67
Lliçà d'Amunt;567;56;0,38;9,88
Gualba;124;53;0,36;42,74
Aiguafreda;169;52;0,35;30,77
Ametlla del Vallès, l';608;51;0,35;8,39
Lliçà de Vall;267;45;0,31;16,85
Santa Eulàlia de Ronçana;358;42;0,28;11,73
Figaró-Montmany;119;38;0,26;31,93
Sant Esteve de Palautordera;212;36;0,24;16,98
Vallgorguina;270;31;0,21;11,48
Vilalba Sasserra;72;27;0,18;37,50
Cànoves i Samalús;159;26;0,18;16,35
Vallromanes;226;16;0,11;7,08
Vilanova del Vallès;258;14;0,09;5,43
Tagamanent;44;13;0,09;29,55
Resta de municipis;106;5;0,03;4,72
Vallès Oriental;42310;14753;100,00;34,87

