Foreign population by age and sex. 2021
Pla d'Urgell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,471,016
5-9 years,..,..,9,353,012
10-14 years,..,..,8,314,011
15-19 years,8,4,12,471,016
20-24 years,8,11,19,745,025
25-29 years,9,11,20,784,027
30-34 years,9,9,18,706,024
35-39 years,11,16,27,1059,036
40-44 years,14,28,42,1647,056
45-49 years,10,11,21,824,028
50-54 years,7,16,23,902,031
55-59 years,8,15,23,902,031
60-64 years,9,7,16,627,021
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,110,145,255,10000,340
%,4314,5686,10000,,

