Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;28;57;5,40;0,19
De 5 a 9 anys;35;32;67;6,35;0,22
De 10 a 14 anys;27;32;59;5,59;0,20
De 15 a 19 anys;34;24;58;5,50;0,19
De 20 a 24 anys;20;28;48;4,55;0,16
De 25 a 29 anys;36;37;73;6,92;0,24
De 30 a 34 anys;53;68;121;11,47;0,40
De 35 a 39 anys;46;78;124;11,75;0,41
De 40 a 44 anys;60;76;136;12,89;0,45
De 45 a 49 anys;59;48;107;10,14;0,36
De 50 a 54 anys;45;54;99;9,38;0,33
De 55 a 59 anys;14;21;35;3,32;0,12
De 60 a 64 anys;19;22;41;3,89;0,14
De 65 a 69 anys;..;..;14;1,33;0,05
De 70 a 74 anys;..;..;10;0,95;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;486;569;1055;100,00;3,52
%;46,07;53,93;100,00;;

