Población extranjera a 1 de enero. Por países. 2021
Provincia: Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Russia;1016;1918;2934;32,92;12,12
Ucrania;1327;1605;2932;32,90;12,72
República de Moldova;565;655;1220;13,69;27,80
Georgia;282;309;591;6,63;6,56
Albania;212;135;347;3,89;20,69
Bielorusia;106;214;320;3,59;17,81
Serbia;138;98;236;2,65;16,91
Armenia;70;69;139;1,56;3,28
Turquía;47;45;92;1,03;4,85
Bosnia y Herzegovina;13;25;38;0,43;11,84
Macedonia;19;18;37;0,42;17,87
Montenegro;19;8;27;0,30;21,43
Total subcontinent;3814;5099;8913;100,00;..

