Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;48;100;7,23;0,21
De 5 a 9 anys;33;35;68;4,91;0,14
De 10 a 14 anys;39;24;63;4,55;0,13
De 15 a 19 anys;43;17;60;4,34;0,13
De 20 a 24 anys;112;20;132;9,54;0,28
De 25 a 29 anys;144;35;179;12,93;0,37
De 30 a 34 anys;135;40;175;12,64;0,37
De 35 a 39 anys;163;48;211;15,25;0,44
De 40 a 44 anys;146;19;165;11,92;0,35
De 45 a 49 anys;92;24;116;8,38;0,24
De 50 a 54 anys;54;12;66;4,77;0,14
De 55 a 59 anys;17;9;26;1,88;0,05
De 60 a 64 anys;..;..;17;1,23;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1051;333;1384;100,00;2,89
%;75,94;24,06;100,00;;

