Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d148
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;1949;51,33;0,51
Santa Coloma de Gramenet;26629;484;12,75;1,82
Hospitalet de Llobregat, l';67574;319;8,40;0,47
Badalona;36560;241;6,35;0,66
Sabadell;29953;67;1,76;0,22
Cornellà de Llobregat;14888;53;1,40;0,36
Terrassa;31437;43;1,13;0,14
Sant Adrià de Besòs;6519;39;1,03;0,60
Castelldefels;15589;27;0,71;0,17
Pineda de Mar;4459;25;0,66;0,56
Sant Boi de Llobregat;9205;24;0,63;0,26
Vic;14202;23;0,61;0,16
Caldes de Montbui;1587;22;0,58;1,39
Premià de Dalt;1060;20;0,53;1,89
Manresa;15508;19;0,50;0,12
Llinars del Vallès;893;18;0,47;2,02
Santa Perpètua de Mogoda;2625;17;0,45;0,65
Vilassar de Mar;1620;17;0,45;1,05
Rubí;10928;15;0,40;0,14
Mollet del Vallès;6618;13;0,34;0,20
Malgrat de Mar;2461;13;0,34;0,53
Esplugues de Llobregat;6775;13;0,34;0,19
Piera;1545;12;0,32;0,78
Vallbona d'Anoia;111;11;0,29;9,91
Molins de Rei;1941;11;0,29;0,57
Cerdanyola del Vallès;6192;9;0,24;0,15
Sant Celoni;2105;9;0,24;0,43
Ripollet;5081;9;0,24;0,18
Montgat;1375;9;0,24;0,65
Castellar del Vallès;1204;9;0,24;0,75
Cabrils;1094;9;0,24;0,82
Viladecans;5858;8;0,21;0,14
Vallirana;1075;8;0,21;0,74
Sant Joan Despí;3230;8;0,21;0,25
Sant Fruitós de Bages;674;8;0,21;1,19
Sant Andreu de Llavaneres;1584;8;0,21;0,51
Mataró;21654;8;0,21;0,04
Arenys de Munt;748;8;0,21;1,07
Vilanova i la Geltrú;8454;7;0,18;0,08
Sant Feliu de Llobregat;4236;7;0,18;0,17
Roda de Ter;1046;7;0,18;0,67
Premià de Mar;3854;7;0,18;0,18
Gavà;5850;7;0,18;0,12
Alella;1244;7;0,18;0,56
Vacarisses;359;6;0,16;1,67
Tiana;484;6;0,16;1,24
Granollers;9295;6;0,16;0,06
Franqueses del Vallès, les;2252;6;0,16;0,27
Bigues i Riells del Fai;495;6;0,16;1,21
Sant Vicenç dels Horts;2615;5;0,13;0,19
Prat de Llobregat, el;6636;5;0,13;0,08
Hostalets de Pierola, els;314;5;0,13;1,59
Palau-solità i Plegamans;1061;5;0,13;0,47
Fonollosa;63;5;0,13;7,94
Argentona;793;5;0,13;0,63
Sitges;8448;4;0,11;0,05
Santa Margarida de Montbui;1267;4;0,11;0,32
Sant Cugat del Vallès;14207;4;0,11;0,03
Papiol, el;371;4;0,11;1,08
Lliçà d'Amunt;567;4;0,11;0,71
Llagosta, la;1627;4;0,11;0,25
Calella;3936;4;0,11;0,10
Resta de municipis;124012;62;1,63;0,05
Província: Barcelona;950707;3797;100,00;0,40

