Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Selva
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;10;33;2,13;0,09
De 5 a 9 años;42;28;70;4,52;0,20
De 10 a 14 años;31;30;61;3,94;0,17
De 15 a 20 años;26;26;52;3,36;0,15
De 20 a 24 años;33;47;80;5,16;0,22
De 25 a 29 años;62;51;113;7,30;0,32
De 30 a 34 años;75;63;138;8,91;0,39
De 35 a 39 años;80;70;150;9,68;0,42
De 40 a 44 años;96;69;165;10,65;0,46
De 44 a 49 años;118;57;175;11,30;0,49
De 50 a 54 años;112;43;155;10,01;0,43
De 55 a 59 años;50;33;83;5,36;0,23
De 60 a 64 años;50;41;91;5,87;0,26
De 65 a 69 años;39;36;75;4,84;0,21
De 70 a 74 años;27;22;49;3,16;0,14
De 75 a 79 años;14;18;32;2,07;0,09
De 80 a 84 años;6;8;14;0,90;0,04
85 años o más;..;..;13;0,84;0,04
Total;887;662;1549;100,00;4,34
%;57,26;42,74;100,00;;

