Población extranjera a 1 de enero. Por municipios. 2022
Ribera d'Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c18&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Flix;446;41;26,97;9,19
Móra d'Ebre;1026;40;26,32;3,90
Benissanet;279;32;21,05;11,47
Tivissa;214;13;8,55;6,07
Móra la Nova;646;12;7,89;1,86
Riba-roja d'Ebre;162;6;3,95;3,70
Miravet;73;5;3,29;6,85
Resto de municipios;801;3;1,97;0,37
Ribera d'Ebre;3647;152;100,00;4,17

