Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d110&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;11;3,72;2,47
Districte II;286;19;6,42;6,64
Districte III;561;17;5,74;3,03
Districte IV;2423;42;14,19;1,73
Districte V;2891;32;10,81;1,11
Districte VI;4656;34;11,49;0,73
Districte VII;6346;122;41,22;1,92
Districte VIII;5420;8;2,70;0,15
Districte IX;2022;11;3,72;0,54
Total;25050;296;100,00;1,18

